﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bonastre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:430304
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;64;20;..;..;107
2022;22;55;19;..;..;97
2021;18;55;20;..;..;94
2020;20;49;21;..;..;91
2019;19;49;20;..;..;89
2018;20;41;20;..;..;82
2017;19;40;19;..;..;79
2016;15;38;19;..;..;73
2014;13;37;16;..;..;67
2013;13;37;16;..;..;67
2012;16;34;17;..;..;68
2011;14;30;16;..;..;61

