﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171215
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;2;15;14;12;14;8;11;8;7;6;35;134
dones;8;5;12;9;7;15;11;11;7;8;6;34;133
total;10;7;27;23;19;29;19;22;15;15;12;69;267
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;1;0;1;0;0;0;0;1;4
dones;1;0;0;0;0;0;0;0;0;0;0;1;2
total;2;0;0;0;1;0;1;0;0;0;0;2;6
Primer grau;;;;;;;;;;;;;
homes;1;0;0;1;0;1;0;0;2;3;1;20;29
dones;7;0;0;0;0;1;0;1;2;4;2;22;39
total;8;0;0;1;0;2;0;1;4;7;3;42;68
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;4;5;7;3;5;7;4;3;2;9;50
dones;0;3;2;2;0;3;4;5;3;3;1;8;34
total;0;4;6;7;7;6;9;12;7;6;3;17;84
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;1;0;3;0;0;0;0;0;0;7
dones;0;0;0;0;0;1;1;1;0;1;0;0;4
total;0;0;3;1;0;4;1;1;0;1;0;0;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;4;1;2;0;1;0;0;0;1;12
dones;0;0;3;0;1;2;1;2;0;0;1;0;10
total;0;0;6;4;2;4;1;3;0;0;1;1;22
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;4;1;0;3;2;3;2;0;1;1;18
dones;0;2;2;3;1;2;4;2;2;0;2;1;21
total;0;3;6;4;1;5;6;5;4;0;3;2;39
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;2;0;4
dones;0;0;2;1;3;1;0;0;0;0;0;2;9
total;0;0;2;1;3;2;0;0;0;1;2;2;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;3;1;0;0;0;0;0;3;10
dones;0;0;2;3;2;5;1;0;0;0;0;0;13
total;0;0;3;5;5;6;1;0;0;0;0;3;23

