﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:080155
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;375;1110;882;267;789;963;444;357;708;330;42;3;6270
2 plantes;150;597;486;141;480;996;324;213;528;261;27;0;4203
3 plantes;96;342;396;132;657;2760;1797;477;1116;1092;171;0;9033
4 plantes;27;162;189;72;801;5265;5094;1050;1860;1827;453;0;16794
5 plantes;6;48;48;33;435;4959;5946;432;984;1290;498;0;14679
6 plantes;0;0;0;6;66;1992;3696;234;699;873;252;0;7818
7 plantes;0;0;0;0;0;1053;2151;108;528;444;237;0;4521
8 plantes;0;0;0;0;108;966;2058;213;54;681;45;0;4128
9 plantes;0;0;0;0;252;1065;2742;114;432;390;243;0;5238
10 plantes o més;0;0;0;0;0;2643;5283;558;468;234;321;0;9504
No hi consta;6;24;21;9;36;84;69;9;12;9;0;870;1149
Total;660;2283;2022;657;3621;22743;29598;3762;7389;7437;2292;873;83337

