﻿Atur registrat. Per sexe. Mitjanes anuals
Gavà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:080898&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;812,3;1111,4;1923,7
2022;858,5;1141,4;1999,9
2021;1079,2;1417,7;2496,8
2020;1103,6;1433,2;2536,8
2019;903,0;1265,6;2168,6
2018;958,1;1345,9;2304,0
2017;1054,8;1436,1;2490,8
2016;1287,9;1574,1;2862,0
2015;1503,7;1775,4;3279,2
2014;1765,4;1925,6;3691,0
2013;1991,1;2044,9;4036,0
2012;1996,9;1943,7;3940,6
2011;1923,9;1787,2;3711,1
2010;1934,9;1641,3;3576,2
2009;1691,3;1504,3;3195,6
2008;981,0;1075,6;2056,6
2007;689,2;931,1;1620,3
2006;665,8;945,9;1611,8
2005;714,8;977,1;1691,9

