﻿Aprofitament de la SAU
Martorell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081141&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;48
  ha;79;192
 secà;;
 explot.;16;39
 ha;55;134
 regadiu;;
 explot.;13;30
 ha;24;58
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;18
 ha;9;26
 secà;;
 explot.;1;5
 ha;2;20
 regadiu;;
 explot.;9;15
 ha;7;7
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;19;44
 ha;57;148
 secà;;
 explot.;14;36
 ha;42;97
 regadiu;;
 explot.;9;20
 ha;15;51
 oliverar;;
 total;;
 explot.;4;2
 ha;3;3
 secà;;
 explot.;3;2
 ha;3;3
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;14
 ha;10;15
 secà;;
 explot.;5;14
 ha;9;15
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;10
 secà;;
 explot.;0;1
 ha;0;10
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;2;0

