﻿Conreus herbacis: conreus farratgers
Fortià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170741&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;25;41
 ha;25;160;181
      Secà;;;
 explot.;7;17;38
 ha;19;58;122
       Regadiu;;;
 explot.;3;13;13
 ha;6;102;59
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;3
 secà;;;
 explot.;0;0;4
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;11;15
 ha;0;74;26
 secà;;;
 explot.;0;6;11
 ha;0;33;14
 regadiu;;;
 explot.;0;6;6
 ha;0;41;12
         Alfals;;;
 total;;;
 explot.;8;23;35
 ha;25;85;150
 secà;;;
 explot.;7;13;31
 ha;19;24;103
 regadiu;;;
 explot.;3;11;12
 ha;6;61;47
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;2
 ha;0;1;2
 secà;;;
 explot.;0;1;2
 ha;0;1;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

