﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Castellar del Riu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:080500&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;1;0;0;0;1
Sense estudis;5;5;4;2;0;5
Primer grau;25;23;23;21;0;25
ESO,EGB, Batx. elemental;29;28;28;20;0;29
FP grau mitjà;10;9;9;6;0;10
FP grau superior;15;15;15;11;0;15
Batxillerat superior;10;10;10;10;0;10
Diplomatura;8;8;8;8;0;8
Llicenciatura i doctorat;3;2;2;2;0;3
Total;106;101;99;80;0;106

