﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cercs
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082687&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;35;9;..;..;53
2022;10;35;8;..;..;54
2021;10;35;9;..;..;55
2020;11;34;9;..;..;55
2019;11;34;11;..;..;57
2018;12;34;11;..;..;58
2017;12;37;11;..;..;62
2016;11;37;11;..;..;62
2014;12;34;10;..;..;59
2013;9;35;12;..;..;58
2012;7;37;11;..;..;57
2011;6;35;15;..;..;58

