﻿Impost de béns immobles de naturalesa rústica (IBI)
Almenar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:250215
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1989;2001;994;35458;264352;35672;266
2022;1989;2001;996;35435;264177;35577;265
2021;1989;2001;1008;35259;262854;34979;261
2020;1989;2001;1014;35157;262053;34672;258
2019;1989;2001;1026;35206;262418;34314;256
2018;1989;2001;1057;37217;349674;35210;331
2017;1989;2001;1056;35501;333306;33618;316
2016;1989;2001;1027;21301;202545;20741;197
2015;1989;2001;1029;21281;202349;20681;197
2014;1989;2001;1023;20405;193998;19946;190
2013;1989;2001;1026;20448;194412;19930;189
2012;1989;2001;1024;20454;194471;19975;190
2011;1989;2001;1022;20425;194188;19985;190
2010;1989;2001;1016;20066;192631;19750;190
2009;1989;2001;1014;19913;191165;19638;189
2008;1989;2001;1014;19544;185782;19274;183
2007;1989;2001;1009;19082;183183;18912;182
2006;1989;1991;1012;18692;179447;18470;177

