﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Urgell
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=com:38&lang=en
;Homes;Dones;Total
06/2024 (p);9555;7270;16825
05/2024;9395;7255;16655
04/2024;9340;7230;16570
03/2024;9350;7255;16605
02/2024;9275;7160;16430
01/2024;9215;7135;16350
12/2023;9200;7160;16365
11/2023;9210;7205;16415
10/2023;9215;7185;16400
09/2023;9325;7260;16580
08/2023;9260;7070;16330
07/2023;9335;7115;16455
06/2023;9265;7100;16365
05/2023;9175;7160;16335
04/2023;9160;7130;16290
03/2023;9065;7090;16150
02/2023;9110;7050;16155
01/2023;9050;6930;15980
12/2022;9000;6995;15995
11/2022;9140;7020;16160
10/2022;9075;7000;16080
09/2022;9145;6945;16090
08/2022;9220;6870;16090
07/2022;9290;6965;16255
06/2022;9200;6850;16050
05/2022;9105;6895;16000
04/2022;9030;6890;15920
03/2022;9025;6835;15860
02/2022;8985;6820;15805
01/2022;8985;6785;15770
12/2021;8939;6834;15773
11/2021;9077;6866;15943
10/2021;9018;6839;15857
09/2021;9117;6752;15869
08/2021;9152;6739;15891
07/2021;9224;6816;16040
06/2021;9147;6657;15804
05/2021;8951;6638;15589
04/2021;8847;6550;15397
03/2021;8826;6560;15386
02/2021;8809;6567;15376
01/2021;8764;6559;15323
12/2020;8704;6601;15305
11/2020;8785;6600;15385
10/2020;8790;6619;15409
09/2020;8825;6560;15385
08/2020;8868;6511;15379
07/2020;8772;6483;15255
06/2020;8714;6365;15079
05/2020;8592;6432;15024
03/2020;8582;6400;14982
12/2019;8674;6630;15304
09/2019;8832;6662;15494
06/2019;8858;6581;15439
03/2019;8650;6452;15102
12/2018;8455;6453;14908
09/2018;8678;6449;15127
06/2018;8653;6362;15015
03/2018;8404;6288;14692
12/2017;8233;6254;14487
09/2017;8380;6280;14660
06/2017;8418;6136;14554
03/2017;8128;5997;14125
12/2016;8006;6021;14027
09/2016;8282;6021;14303
06/2016;8053;5913;13966
03/2016;7773;5807;13580
12/2015;7703;5779;13482
09/2015;7881;5834;13715
06/2015;7848;5751;13599
03/2015;7643;5648;13291
12/2014;7611;5616;13227
09/2014;7774;5666;13440
06/2014;7828;5652;13480
03/2014;7572;5493;13065
12/2013;7441;5547;12988
09/2013;7879;5647;13526
06/2013;7606;5573;13179
03/2013;7536;5582;13118
12/2012;7644;5687;13331
09/2012;8057;5880;13937
06/2012;7969;5859;13828
03/2012;7873;5855;13728

