﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilalba Sasserra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:083067&lang=es
;2009;1999
   Total;;
   explot.;5;6
    ha;32;106
 secà;;
 explot.;4;6
 ha;22;67
 regadiu;;
 explot.;4;5
 ha;10;39
       Terres llaurades;;
 explot.;5;6
 ha;32;106
        Pastures permanents;;
 explot.;0;0
 ha;0;0

