﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vallfogona de Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252402&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;441277;1126;783;945;1354
2022;422975;1116;783;936;1404
2021;353827;964;690;812;1196
2020;333746;927;684;779;1096
2019;324283;901;671;757;1045
2018;312340;865;639;718;1004
2017;289411;841;607;695;987
2016;283832;830;604;676;984
2014;260563;775;600;639;849
2013;247610;767;599;631;841
2012;224119;730;587;619;773
2011;210184;715;581;613;756

