﻿Conreus herbacis: conreus farratgers
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=com:01
;1999;1989;1982
     Total;;;
 explot.;13;23;20
 ha;79;159;82
      Secà;;;
 explot.;8;15;10
 ha;67;138;58
       Regadiu;;;
 explot.;5;10;11
 ha;11;22;24
     Arrels i tubercles;;;
 total;;;
 explot.;1;1;2
 ha;1;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;1;1
 ha;1;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;13;5
 ha;16;130;11
 secà;;;
 explot.;4;10;2
 ha;6;113;5
 regadiu;;;
 explot.;3;4;4
 ha;9;17;7
         Alfals;;;
 total;;;
 explot.;5;10;15
 ha;62;16;58
 secà;;;
 explot.;4;5;8
 ha;61;11;41
 regadiu;;;
 explot.;1;5;7
 ha;1;6;17
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;4
 ha;0;14;13
 secà;;;
 explot.;0;2;3
 ha;0;14;13
 regadiu;;;
 explot.;0;1;1
 ha;0;1;0

