﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Adrià de Besòs
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:081944&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;128;95;223;52;51;103;180;146;326
2021;111;115;226;56;49;105;167;164;331
2020;115;108;223;53;43;96;168;151;319
2019;132;131;263;51;46;97;183;177;360
2018;153;134;287;42;48;90;195;182;377
2017;124;134;258;46;35;81;170;169;339
2016;150;150;300;43;37;80;193;187;380
2015;148;156;304;43;33;76;191;189;380
2014;170;152;322;48;39;87;218;191;409
2013;154;130;284;39;38;77;193;168;361
2012;157;163;320;43;30;73;200;193;393
2011;177;155;332;35;39;74;212;194;406
2010;184;159;343;38;36;74;222;195;417
2009;179;130;309;46;34;80;225;164;389
2008;183;144;327;41;40;81;224;184;408
2007;171;179;350;27;26;53;198;205;403
2006;173;156;329;23;25;48;196;181;377
2005;173;157;330;14;23;37;187;180;367
2004;179;140;319;20;18;38;199;158;357
2003;179;182;361;17;21;38;196;203;399
2002;162;147;309;3;14;17;165;161;326
2001;129;161;290;10;3;13;139;164;303
2000;198;148;346;2;6;8;200;154;354

