﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Balsareny
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080180&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2502;2454;2463;2508;2367;2406;2403;2404
Barcelona;2457;2409;2412;2452;2312;2341;2316;2301
Girona;12;12;15;10;6;12;17;17
Lleida;30;33;36;44;47;50;66;80
Tarragona;3;3;3;2;2;3;4;6
Resto de España;474;492;504;642;791;875;987;1084
Andalucía;309;327;345;452;576;625;716;782
Aragón;18;18;18;22;32;35;36;41
Principado de Asturias;12;12;6;9;10;5;7;8
Illes Balears;3;3;0;2;2;2;1;2
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;2;2;2
Castilla - La Mancha;36;36;36;47;57;63;71;84
Castilla y León;18;21;21;30;40;45;48;53
Comunitat Valenciana;9;3;6;4;6;9;7;7
Extremadura;33;30;36;41;38;45;57;59
Galicia;3;3;3;3;2;6;6;7
Comunidad de Madrid;12;12;12;8;5;7;5;3
Región de Murcia;12;15;12;15;18;24;26;29
Comunidad Foral de Navarra;3;3;3;2;2;2;2;3
País Vasco;0;0;3;1;1;2;1;0
La Rioja;3;3;0;3;0;0;0;1
Ceuta y Melilla;6;6;6;3;2;3;2;3
Extranjero;327;315;312;334;37;23;15;22
Total;3306;3261;3285;3484;3195;3304;3405;3511

