﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Roda de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:081831&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1227;1152;2379;951;945;1896;45;249;291;123;144;267;45;27;72;2388;2517;4908
Barcelona;1209;1122;2331;924;891;1812;39;228;267;120;138;261;42;27;69;2334;2409;4743
Girona;15;15;30;24;45;66;3;15;15;3;3;6;0;0;0;42;78;120
Lleida;6;6;9;3;6;9;3;6;6;0;0;0;0;0;0;9;12;24
Tarragona;3;6;9;0;6;6;0;3;3;0;0;0;3;0;0;3;15;18
Resto de España;51;27;78;216;186;399;24;75;99;15;12;33;6;3;6;309;303;615
Andalucía;27;12;36;138;111;252;12;57;69;6;9;15;3;3;6;189;192;378
Aragón;0;0;0;6;9;15;0;3;3;0;0;0;0;3;3;3;12;18
Principado de Asturias;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;0;3
Illes Balears;0;0;3;3;3;9;0;0;0;0;0;0;0;0;0;3;6;9
Canarias;0;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3
Cantabria;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Castilla - La Mancha;0;0;3;9;6;18;6;3;6;3;0;3;0;0;0;15;9;24
Castilla y León;3;0;3;6;9;15;0;0;3;3;0;0;0;0;0;12;12;21
Comunitat Valenciana;3;0;6;3;3;9;0;3;9;0;0;0;0;0;0;12;9;21
Extremadura;3;0;6;33;24;54;6;6;12;0;3;6;0;0;0;45;33;78
Galicia;3;3;6;6;6;12;0;0;0;0;0;3;0;0;0;9;9;21
Comunidad de Madrid;3;3;6;0;3;3;0;0;0;0;0;0;0;0;0;3;6;9
Región de Murcia;0;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;9
Comunidad Foral de Navarra;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;0;3;3;0;6;0;0;3;0;3;3;3;0;0;9;6;15
Extranjero;183;102;282;237;228;465;0;9;9;15;24;39;84;51;135;519;411;930
Total;1461;1281;2739;1404;1359;2763;66;333;402;159;180;336;129;81;213;3219;3231;6450

