﻿Població a 1 de gener. Per lloc de naixement. Totals
Solsona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:252075
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6705;4952;1753;686;1740;9131
2021;6780;5025;1755;713;1682;9175
2020;6758;5048;1710;733;1646;9137
2019;6748;5045;1703;754;1592;9094
2018;6742;5057;1685;775;1497;9014
2017;6718;5036;1682;782;1474;8974
2016;6637;4972;1665;796;1481;8914
2015;6628;4987;1641;818;1558;9004
2014;6635;5004;1631;842;1590;9067
2013;6715;5036;1679;857;1616;9188
2012;6737;5043;1694;871;1593;9201
2011;6747;5074;1673;888;1669;9304
2010;6730;5057;1673;893;1596;9219
2009;6691;5011;1680;919;1623;9233
2008;6633;4961;1672;937;1596;9166
2007;6611;4934;1677;962;1427;9000
2006;6557;4888;1669;962;1304;8823
2005;6486;4839;1647;977;1108;8571
2004;6375;4783;1592;961;791;8127
2003;6323;4776;1547;964;638;7925
2002;6259;4770;1489;955;475;7689
2001;6209;4745;1464;964;345;7518
2000;6146;4717;1429;961;236;7343

