﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Martorell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081141&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1364,97;1610,65;1026,09;..;..;1418,72
2022;1367,70;1600,61;1017,29;..;..;1411,10
2021;1189,46;1402,75;884,74;..;..;1231,95
2020;1201,13;1371,87;857,83;..;..;1208,42
2019;1183,79;1338,47;829,02;..;..;1180,61
2018;1162,87;1300,77;785,57;..;..;1144,68
2017;1127,05;1260,64;746,56;..;..;1107,88
2016;1109,79;1239,50;735,42;..;..;1085,25
2014;1095,04;1189,24;711,32;..;..;1045,40
2013;1082,02;1172,09;704,03;..;..;1034,65
2012;1078,60;1148,17;686,33;..;..;1013,98
2011;1050,67;1116,26;673,49;..;..;988,93

