﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Parlavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171267
;Per compte d'altri;Per compte propi;Total
06/2024 (p);145;55;200
05/2024;140;55;195
04/2024;145;55;200
03/2024;135;55;190
02/2024;140;55;200
01/2024;135;55;195
12/2023;135;60;195
11/2023;135;55;195
10/2023;140;60;200
09/2023;140;60;200
08/2023;135;55;195
07/2023;140;55;195
06/2023;145;55;200
05/2023;140;55;195
04/2023;140;55;195
03/2023;130;55;185
02/2023;135;55;190
01/2023;135;55;190
12/2022;135;60;195
11/2022;140;60;200
10/2022;140;60;200
09/2022;140;55;195
08/2022;135;55;195
07/2022;145;55;200
06/2022;140;55;200
05/2022;140;60;200
04/2022;145;60;200
03/2022;135;60;195
02/2022;130;55;185
01/2022;125;55;185
12/2021;130;58;188
11/2021;135;56;191
10/2021;140;55;195
09/2021;134;55;189
08/2021;134;56;190
07/2021;139;56;195
06/2021;135;55;190
05/2021;131;53;184
04/2021;131;52;183
03/2021;131;53;184
02/2021;126;51;177
01/2021;128;50;178
12/2020;129;50;179
11/2020;129;53;182
10/2020;130;54;184
09/2020;126;56;182
08/2020;122;51;173
07/2020;127;51;178
06/2020;124;51;175
05/2020;124;50;174
03/2020;126;50;176
12/2019;138;52;190
09/2019;138;57;195
06/2019;140;59;199
03/2019;130;57;187
12/2018;127;59;186
09/2018;131;61;192
06/2018;141;62;203
03/2018;134;59;193
12/2017;125;59;184
09/2017;128;59;187
06/2017;130;57;187
03/2017;128;54;182
12/2016;131;54;185
09/2016;122;53;175
06/2016;120;55;175
03/2016;119;56;175
12/2015;116;53;169
09/2015;115;54;169
06/2015;119;56;175
03/2015;110;57;167
12/2014;109;59;168
09/2014;110;57;167
06/2014;114;60;174
03/2014;112;57;169
12/2013;115;61;176
09/2013;115;60;175
06/2013;129;61;190
03/2013;121;64;185
12/2012;118;67;185
09/2012;125;66;191
06/2012;122;65;187
03/2012;112;64;176

