﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Benifallet. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430252
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;18;30;0;0;0;4;1;5;16;19;35;16;19;35
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;15;29;0;0;0;2;1;3;16;16;32;16;16;32
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;11;26;0;0;0;0;0;0;15;11;26;15;11;26
De 15 a 19 anys;5;2;7;0;0;0;1;0;1;6;2;8;0;0;0;0;0;0;0;0;0;20;20;40;0;0;0;1;1;2;21;21;42;27;23;50
De 20 a 24 anys;15;9;24;1;0;1;0;2;2;16;11;27;0;0;0;0;0;0;1;0;1;7;8;15;0;0;0;1;0;1;9;8;17;25;19;44
De 25 a 29 anys;19;15;34;1;1;2;1;0;1;21;16;37;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;2;4;6;23;20;43
De 30 a 34 anys;20;8;28;0;0;0;0;0;0;20;8;28;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;3;3;0;6;6;20;14;34
De 35 a 39 anys;19;14;33;1;0;1;3;0;3;23;14;37;0;0;0;0;0;0;1;0;1;0;0;0;1;4;5;1;4;5;3;8;11;26;22;48
De 40 a 44 anys;32;24;56;0;0;0;1;0;1;33;24;57;0;0;0;0;1;1;1;1;2;0;0;0;0;7;7;2;2;4;3;11;14;36;35;71
De 45 a 49 anys;18;13;31;2;1;3;1;0;1;21;14;35;0;0;0;0;0;0;0;1;1;0;0;0;0;7;7;2;2;4;2;10;12;23;24;47
De 50 a 54 anys;24;8;32;0;0;0;0;1;1;24;9;33;0;0;0;1;2;3;3;0;3;0;0;0;1;12;13;0;1;1;5;15;20;29;24;53
De 55 a 59 anys;15;9;24;0;0;0;1;3;4;16;12;28;0;0;0;5;3;8;1;2;3;0;0;0;0;3;3;0;4;4;6;12;18;22;24;46
De 60 a 64 anys;3;5;8;0;0;0;0;0;0;3;5;8;0;0;0;10;6;16;1;2;3;0;0;0;0;8;8;3;1;4;14;17;31;17;22;39
65 anys o més;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;115;135;250;7;4;11;0;1;1;4;7;11;2;2;4;128;149;277;129;151;280
Total;171;109;280;5;2;7;8;6;14;184;117;301;0;0;0;131;147;278;15;10;25;69;77;146;6;50;56;19;23;42;240;307;547;424;424;848

