﻿Population. By sex and age by five-year period
Besalú. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170195&lang=en
;Males;Females;Total
From 0 to 4 years;47;39;86
From 5 to 9 years;74;56;130
From 10 to 14 years;61;99;160
From 15 to 19 years;60;65;125
From 20 to 24 years;60;72;132
From 25 to 29 years;44;56;100
From 30 to 34 years;63;61;124
From 35 to 39 years;68;67;135
From 40 to 44 years;83;111;194
From 45 to 49 years;110;110;220
From 50 to 54 years;89;102;191
From 55 to 59 years;89;78;167
From 60 to 64 years;76;80;156
From 65 to 69 years;64;74;138
From 70 to 74 years;68;78;146
From 75 to 79 years;46;52;98
From 80 to 84 years;29;48;77
From 85 to 89 years;34;41;75
From 90 to 94 years;13;29;42
From 95 to 99 years;6;7;13
100 years and over;0;3;3
Total;1184;1328;2512

