﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Cubelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:080749
;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;13;28;41
De 25 a 29 anys;77;121;198
De 30 a 34 anys;158;175;333
De 35 a 39 anys;161;176;337
De 40 a 44 anys;181;176;357
De 45 a 49 anys;172;196;368
De 50 a 54 anys;184;171;355
De 55 a 59 anys;182;185;367
De 60 a 64 anys;157;139;296
De 65 a 69 anys;150;120;270
De 70 a 74 anys;90;75;165
De 75 a 79 anys;57;40;97
De 80 a 84 anys;28;15;43
De 85 anys i més;13;6;19
Total;1624;1624;3248

