﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:171058&lang=en
;2009
   Total;
 titulars;
 total;21
 homes;17
 dones;4
 titulars caps d'explotació;
 total;17
 homes;13
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

