﻿Population. By relation to economic activity, sex and age
Corçà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:170577&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;6;21;0;0;0;5;6;11;20;12;32;20;12;32
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;18;40;0;0;0;0;0;0;22;18;40;22;18;40
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;35;51;0;0;0;0;0;0;16;35;51;16;35;51
From 15 to 19 years;15;10;25;2;0;2;0;0;0;17;10;27;0;0;0;0;0;0;0;0;0;13;21;34;0;0;0;1;3;4;14;24;38;31;34;65
From 20 to 24 years;46;26;72;1;0;1;2;1;3;49;27;76;0;0;0;0;0;0;0;0;0;11;17;28;0;0;0;0;0;0;11;17;28;60;44;104
From 25 to 29 years;41;30;71;0;0;0;2;3;5;43;33;76;0;0;0;0;0;0;0;0;0;4;4;8;0;1;1;1;1;2;5;6;11;48;39;87
From 30 to 34 years;43;31;74;1;0;1;0;3;3;44;34;78;0;0;0;0;0;0;0;0;0;1;0;1;0;6;6;0;2;2;1;8;9;45;42;87
From 35 to 39 years;26;25;51;0;0;0;1;2;3;27;27;54;0;0;0;0;0;0;3;0;3;0;0;0;0;7;7;0;0;0;3;7;10;30;34;64
From 40 to 44 years;35;28;63;0;0;0;4;5;9;39;33;72;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;1;1;2;1;14;15;40;47;87
From 45 to 49 years;55;25;80;0;1;1;2;9;11;57;35;92;0;0;0;0;0;0;1;0;1;0;0;0;0;14;14;0;1;1;1;15;16;58;50;108
From 50 to 54 years;37;15;52;0;0;0;2;3;5;39;18;57;0;0;0;0;2;2;0;0;0;0;0;0;0;8;8;1;3;4;1;13;14;40;31;71
From 55 to 59 years;42;15;57;0;0;0;0;2;2;42;17;59;0;0;0;2;2;4;1;0;1;0;0;0;0;12;12;1;3;4;4;17;21;46;34;80
From 60 to 64 years;15;5;20;0;0;0;2;1;3;17;6;23;0;0;0;7;8;15;1;1;2;0;0;0;0;3;3;2;1;3;10;13;23;27;19;46
65 years and over;3;4;7;0;0;0;0;0;0;3;4;7;0;0;0;90;110;200;3;1;4;0;0;0;2;3;5;0;5;5;95;119;214;98;123;221
Total;358;214;572;4;1;5;15;29;44;377;244;621;0;0;0;99;122;221;9;2;11;82;101;183;2;67;69;12;26;38;204;318;522;581;562;1143

