﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Fost de Campsentelles. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:082093&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1058;1972;1954;2458;7442
Hombres;416;1057;1047;1153;3673
Mujeres;642;915;907;1305;3769
Extranjera;57;53;87;159;356
Hombres;25;38;52;77;192
Mujeres;32;15;35;82;164
Total;1115;2025;2041;2617;7798
Hombres;441;1095;1099;1230;3865
Mujeres;674;930;942;1387;3933

