﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montornès de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251431&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1165,04;1138,78;..;..;..;1147,53
2022;1165,04;1138,78;..;..;..;1147,53
2021;1031,23;1009,33;..;..;..;1016,63
2020;1022,03;1000,32;..;..;..;1007,56
2019;1012,91;917,76;..;..;..;955,82
2018;995,98;901,43;..;..;..;939,25
2017;980,27;846,08;..;..;..;894,88
2016;..;847,57;..;..;..;676,33
2014;833,23;..;..;..;..;672,91
2013;..;..;..;..;..;712,38
2012;..;..;..;..;..;762,79
2011;..;..;..;..;..;..

