﻿Conreus llenyosos. Explotacions per producció estàndard total
Baix Penedès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16130&geo=com:12&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;137;54;63;50;54;28;58;59;60;27;4;0;1;0;595
35. Viticultura;6;7;39;34;49;24;55;58;58;26;4;0;1;0;361
351. Vins amb denominació d...;6;7;35;30;47;24;55;57;57;26;4;0;1;0;349
352. Altres vins;0;0;3;3;1;0;0;1;1;0;0;0;0;0;9
353. Raïm de taula;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
36. Fruiters, baies i cítrics;8;5;7;2;1;0;0;1;1;0;0;0;0;0;25
361. Fruiters i baies (exce...;0;0;1;2;0;0;0;1;1;0;0;0;0;0;5
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;8;5;5;0;1;0;0;0;0;0;0;0;0;0;19
364. Fruita tropical;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
365. Fruiters, baies i citrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37. Olivera;104;23;6;2;0;1;0;0;0;0;0;0;0;0;136
370. Olivera;104;23;6;2;0;1;0;0;0;0;0;0;0;0;136
38. Conreus llenyosos diver...;19;19;11;12;4;3;3;0;1;1;0;0;0;0;73
380. Conreus llenyosos diver...;19;19;11;12;4;3;3;0;1;1;0;0;0;0;73

