﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:081458&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;950;1250;131;47;44;2422
Catalunya;872;864;87;33;30;1886
Barcelona;863;811;80;33;29;1816
Girona;1;4;0;0;0;5
Lleida;1;18;0;0;1;20
Tarragona;7;31;7;0;0;45
Resta de l'Estat;40;344;42;11;10;447
Andalusia;13;150;13;4;6;186
Aragó;2;8;3;0;0;13
Principat d'Astúries;1;1;0;2;0;4
Illes Balears;2;0;0;0;0;2
Canàries;0;6;1;0;0;7
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;5;42;6;1;0;54
Castella i Lleó;2;11;3;1;0;17
Comunitat Valenciana;2;20;2;1;0;25
Extremadura;6;68;7;1;2;84
Galícia;2;9;2;1;1;15
Comunitat de Madrid;1;9;0;0;0;10
Regió de Múrcia;1;18;5;0;0;24
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;1;1;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;1;0;0;1;3
Estranger;38;42;2;3;4;89

