﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Banyoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170157&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;903,58;978,99;578,44;..;..;858,50
2022;838,50;972,39;564,49;..;..;845,98
2021;829,37;851,73;485,88;..;..;739,04
2020;773,96;836,42;484,59;..;..;725,58
2019;782,03;812,11;471,75;..;..;703,52
2018;783,23;785,66;458,43;..;..;677,17
2017;753,34;752,88;438,76;..;..;646,00
2016;747,87;749,63;433,60;..;..;643,61
2014;797,14;726,35;437,49;..;..;627,02
2013;792,36;712,24;429,40;..;..;616,67
2012;739,07;690,15;418,61;..;..;597,84
2011;707,00;669,02;416,04;..;..;579,13

