﻿Nombre d'explotacions i superfície censada
Catllar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:430430
;2009
      Total explot.;88
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;85
 ha;796
 amb ramaderia;
 explot.;3
 ha;100
 sense ramaderia;
 explot.;82
 ha;696
 amb SAU;
 explot.;85
 ha;698
 amb altres terres;
 explot.;40
 ha;99

