﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=com:32&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1061,96;1432,47;833,03;..;..;1225,60
2022;1074,42;1401,70;828,70;..;..;1207,67
2021;940,09;1221,50;731,58;..;..;1052,24
2020;936,58;1187,73;717,19;..;..;1026,77
2019;929,69;1151,29;703,29;400,41;434,86;1000,58
2018;902,37;1118,02;681,62;..;..;969,91
2017;888,11;1083,12;653,10;..;..;938,29
2016;893,80;1060,15;645,26;..;..;922,68
2014;891,54;998,41;629,77;..;..;877,78
2013;910,15;973,68;620,97;..;..;865,32
2012;887,53;956,57;603,48;..;..;845,38
2011;869,76;928,72;604,80;..;..;829,03

