﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Carme. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080484
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;61;220;113;178;572
Homes;25;123;62;87;297
Dones;36;97;51;91;275
Estranger;14;33;33;20;100
Homes;7;20;21;13;61
Dones;7;13;12;7;39
Total;75;253;146;198;672
Homes;32;143;83;100;358
Dones;43;110;63;98;314

