﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=mun:081691&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;1473;453;156;0;2082
De 0 a 34 años;96;102;27;0;225
De 35 a 64 años;876;279;96;0;1251
De 65 a 74 años;222;42;21;0;285
75 años o más;276;30;12;0;321
Mujeres;2484;486;219;0;3189
De 0 a 34 años;93;105;30;0;228
De 35 a 64 años;747;198;81;0;1023
De 65 a 74 años;621;72;42;0;732
75 años o más;1023;114;66;0;1206
Total;3960;939;375;0;5271
De 0 a 34 años;192;207;57;0;453
De 35 a 64 años;1620;477;174;0;2274
De 65 a 74 años;840;114;63;0;1017
75 años o más;1302;141;81;0;1527

