﻿Households. By number and type of nucleus
Artesa de Lleida
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:250334&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;63;46;42
Without nucleus. With 2 people and over;22;3;6
With one nucleus. Couples without children. Without other persons;84;67;83
With one nucleus. Couples without children. With other persons;25;16;4
With one nucleus. Couples with children. Without other persons;174;164;146
With one nucleus. Couples with children. With other persons;30;39;50
With one nucleus. Mothers with children. Without other persons;18;18;13
With one nucleus. Mothers with children. With other persons;4;4;3
With one nucleus. Fathers with children. Without other persons;8;9;4
With one nucleus. Fathers with children. With other persons;4;1;1
With 2 nuclei and over. Without other persons;11;12;13
With 2 nuclei and over. With other persons;3;4;0
Total;446;383;365

