﻿Llars segons dificultats per arribar a fi de mes per composició de la llar
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1935&t=201000
;Amb dificultat;Amb alguna dificultat;Amb facilitat;No consta;Total
Unipersonal;181,1;134,5;207,6;..;523,2
- Una persona menor de 65 anys;104,1;79,8;106,4;..;290,4
- Una persona de 65 anys o més;77,0;54,7;101,2;..;232,8
Dos adults sense fills dependents;165,0;275,1;381,9;..;822,0
- Dos adults, menors de 65 anys i sense fills dependents;82,1;156,9;223,3;..;462,3
- Dos adults, almenys un de 65 anys o més, sense fills depend.;82,9;118,1;158,7;..;359,7
Altres llars sense fills dependents;117,4;145,0;177,9;..;440,3
Un adult amb un o més fills dependents;22,7;..;..;..;38,2
Dos adults amb un o més fills dependents;213,9;225,9;314,5;..;754,4
- Dos adults amb un fill dependent;88,6;87,8;154,5;..;330,9
- Dos adults amb dos o més fills dependents;125,3;138,1;160,0;..;423,5
Altres llars amb fills dependents;62,9;54,9;59,1;..;176,9
No consta;..;..;..;..;..
Total;763,0;841,3;1151,4;..;2755,7

