﻿Población. Por lugar de nacimiento, sexo y edad
Farrera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250899&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;0;0;0;0;0;0;1;0;1
De 5 a 9 años;0;0;0;1;2;3;0;0;0;1;2;3
De 10 a 14 años;4;3;7;0;0;0;1;0;1;5;3;8
De 15 a 19 años;1;2;3;0;0;0;0;2;2;1;4;5
De 20 a 24 años;4;0;4;0;0;0;0;0;0;4;0;4
De 25 a 29 años;3;4;7;0;0;0;1;0;1;4;4;8
De 30 a 34 años;2;3;5;0;0;0;0;0;0;2;3;5
De 35 a 39 años;3;6;9;0;0;0;0;1;1;3;7;10
De 40 a 44 años;5;3;8;0;1;1;0;0;0;5;4;9
De 45 a 49 años;4;4;8;0;0;0;0;1;1;4;5;9
De 50 a 54 años;6;2;8;0;0;0;1;0;1;7;2;9
De 55 a 59 años;8;4;12;0;0;0;0;1;1;8;5;13
De 60 a 64 años;2;3;5;1;1;2;1;0;1;4;4;8
De 65 a 69 años;4;5;9;2;0;2;0;0;0;6;5;11
De 70 a 74 años;6;2;8;1;0;1;0;0;0;7;2;9
De 75 a 79 años;3;3;6;1;0;1;0;0;0;4;3;7
De 80 a 84 años;0;0;0;0;0;0;0;0;0;0;0;0
85 años o más;2;2;4;0;0;0;0;0;0;2;2;4
Total;58;46;104;6;4;10;4;5;9;68;55;123

