﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montblanc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430862
;2009
      Total;
 explot.;159
 jornades;26221
 UTA;108
     Mà d'obra familiar;
 total;
  explot.;150
 nombre persones;353
  jornades;19857
  UTA;81
 titular;
 nombre persones;150
  jornades;12064
  UTA;47
 altres familiars;
  explot.;136
 nombre persones;203
  jornades;7793
  UTA;34
       Mà d'obra assalariada;
 total;
  explot.;31
  jornades;5297
  UTA;22
 fixa;
  explot.;24
 nombre persones;38
  jornades;3965
  UTA;16
 eventual;
  explot.;11
  jornades;1332
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;1067
 UTA;5

