﻿Persones de 16 a 74 anys que han compartit electrònicament fitxers en els darrers 3 mesos. Segons característiques demogràfiques i tipus de mitjans utilitzats per compartir fitxers (documents, imatges, etc.) electrònicament
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=9132
;Total;Correus electrònics amb fitxers associats;Pàgines web personals (Blogs) o xarxes socials (Facebook);Espai d'emmagatzematge a Internet o serveis per a compartir fitxers;Bluetooth;Altres mitjans sense utilitzar Internet com memòries USB, DVD
Sexe;;;;;;
Home;2530712;78,3;88,7;55,5;53,8;56,0
Dona;2544626;78,3;93,6;52,6;40,5;40,3
Edat;;;;;;
De 16 a 24 anys;727778;91,3;98,4;69,0;53,3;45,8
De 25 a 34 anys;863025;88,3;94,9;74,1;49,2;41,7
De 35 a 44 anys;1076083;84,0;92,9;57,4;48,5;57,2
De 45 a 54 anys;1162365;77,5;87,8;51,0;55,5;49,5
De 55 a 64 anys;785516;64,3;90,8;38,0;37,8;44,9
De 65 a 74 anys;460571;51,5;77,4;20,2;25,1;44,7
Grandària de la llar;;;;;;
1 membre;488384;59,2;84,9;38,3;38,6;48,8
2 membres;1340878;75,0;92,9;50,6;49,9;47,6
3 membres;1387524;79,1;88,1;50,9;44,7;53,4
4 membres;1337605;84,3;93,2;61,3;52,4;48,1
5 membres o més;520947;87,4;95,1;67,4;41,0;35,1
Grandària del municipi (segons habitants);;;;;;
De 100.000 i més i capitals de prov.;2257707;81,6;91,9;61,4;50,7;51,6
De 50.000 a menys 100.000;523969;77,2;89,4;49,1;43,7;52,3
De 20.000 a menys 50.000;826474;74,0;91,1;52,9;44,2;43,2
De 10.000 a menys 20.000;552874;78,1;94,8;46,6;46,4;46,5
Menys de 10.000;914314;74,8;88,0;44,3;43,3;42,5
Nacionalitat;;;;;;
Espanyola;4236547;76,8;90,2;53,2;49,2;49,5
Estrangera;838790;86,1;95,6;58,4;36,5;41,5
Total;5075338;78,3;91,1;54,1;47,1;48,1
Persones de 16 a 74 anys que han compartit electrònicament fitxers en els darrers 3 mesos. Segons característiques socioeconòmiques i tipus de mitjans utilitzats per compartir fitxers (documents, imatges, etc.) electrònicament
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ticlt&n=9132
;Total;Correus electrònics amb fitxers associats;Pàgines web personals (Blogs) o xarxes socials (Facebook);Espai d'emmagatzematge a Internet o serveis per a compartir fitxers;Bluetooth;Altres mitjans sense utilitzar Internet com memòries USB, DVD
Nivell d'estudis acabats;;;;;;
Sense estudis;123399;3,6;85,2;5,2;21,1;5,3
Educació primària;222026;58,2;86,8;24,1;40,9;37,5
1a etapa d'educació secundària;1207384;62,7;88,4;45,3;44,0;39,8
2a etapa d'educació secundària;1368661;78,7;91,3;50,7;50,3;42,3
Formació professional de grau superior;659325;87,0;94,7;55,0;45,8;60,4
Diplomatura universitària i equivalents;540444;94,7;92,6;68,6;47,1;55,8
Llicenciatura universitària, màsters i equivalents;897578;96,3;92,5;73,9;52,6;61,7
Doctorat universitari;56522;99,9;98,6;82,4;48,0;69,9
Altres;..;..;..;..;..;..
Relació amb l'activitat;;;;;;
Treballador per compte d'altri;2507436;83,5;93,2;65,8;52,6;51,4
Treballador per compte propi;573593;85,7;82,7;51,8;52,0;53,0
Aturat;476991;77,1;96,5;34,1;34,3;36,9
Estudiant;431559;94,1;97,7;77,6;43,2;45,9
Pensionista;565360;57,7;79,3;27,3;27,7;48,2
Feines de la llar;200209;32,2;97,5;12,4;13,1;2,0
Altra situació laboral;320190;70,7;90,1;37,7;75,2;62,3
Total;5075338;78,3;91,1;54,1;47,1;48,1

