﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Garcia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430653&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;5;0;0;7
Tècnics i professionals científics i intel·lectuals;0;7;1;7;0;0;15
Tècnics i professionals de suport;0;0;1;15;0;0;16
Empleats administratius;0;2;0;11;2;0;15
Treballadors de serveis i venedors de comerç;1;3;2;27;0;1;34
Treballadors qualificats en act. agràries i pesqueres;1;4;0;19;0;0;24
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;41;1;0;45
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;26;0;1;27
Treballadors no qualificats;1;1;2;15;0;0;19
Forces armades;0;0;0;0;0;0;0
Total;4;21;6;166;3;2;202

