﻿Migracions. Totals segons diferents fonts
Santa Cristina d'Aro. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171812&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;357;361
 emigracions;282;271
 saldo migratori;75;90
 amb la resta d'Espanya;;
 immigracions;31;30
 emigracions;19;20
 saldo migratori;12;10
       Migracions externes;;
 immigracions;137;159
 emigracions;50;102
 saldo migratori;87;57
          saldo migratori total;174;157

