﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:252347
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;996;858;1857;756;744;1500;60;303;363;117;123;240;42;21;63;1968;2049;4017
Barcelona;141;108;249;126;156;279;9;30;42;42;33;72;12;3;15;327;330;657
Girona;3;6;9;3;0;3;0;3;3;0;0;3;0;0;3;6;12;21
Lleida;840;741;1578;615;582;1197;48;270;318;72;84;159;27;18;45;1602;1695;3294
Tarragona;12;6;18;12;6;18;0;0;3;3;6;6;3;0;3;30;15;45
Resta d'Espanya;75;84;159;150;132;285;18;78;93;24;21;45;9;9;18;276;324;600
Andalusia;18;18;42;63;51;117;9;39;51;15;6;24;0;0;3;108;123;228
Aragó;18;21;39;18;18;39;3;15;18;0;3;3;3;3;6;42;60;105
Principat d'Astúries;0;3;3;3;3;6;0;0;3;3;3;3;0;0;0;6;6;12
Illes Balears;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3;3;3
Canàries;0;3;6;0;0;0;0;3;0;0;0;0;0;0;0;0;3;3
Cantàbria;0;0;0;6;6;9;0;0;0;0;0;0;0;0;0;6;6;9
Castella - la Manxa;3;3;6;3;9;9;0;3;6;0;0;0;0;0;0;6;12;21
Castella i Lleó;6;3;9;15;15;30;3;3;3;0;3;3;0;0;0;21;24;45
Comunitat Valenciana;12;15;24;12;6;15;0;3;6;3;3;6;3;0;3;24;27;51
Extremadura;3;0;3;3;6;12;0;0;0;0;0;0;0;0;3;9;12;18
Galícia;0;3;3;6;9;15;0;0;0;3;0;0;3;0;3;9;12;21
Comunitat de Madrid;6;6;12;9;6;15;0;3;6;0;3;3;3;0;3;15;21;33
Regió de Múrcia;0;3;3;3;0;3;0;3;0;0;0;0;0;0;0;3;9;9
Comunitat Foral de Navarra;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;3;3;3
País Basc;3;6;6;6;0;6;0;0;0;3;0;3;0;0;0;12;6;18
Rioja, La;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;6;3;6;3;3;3;0;0;0;0;0;0;9;3;9
Estranger;228;183;411;264;270;531;6;12;18;33;54;84;114;93;207;642;609;1251
Total;1302;1128;2430;1170;1146;2316;78;396;474;177;195;369;162;120;282;2886;2985;5871

