﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Reus. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431233&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1592;1540;3132;655;681;1336;2247;2221;4468
De 5 a 9 años;2327;2185;4512;624;609;1233;2951;2794;5745
De 10 a 14 años;2911;2786;5697;544;526;1070;3455;3312;6767
De 15 a 19 años;2858;2704;5562;563;442;1005;3421;3146;6567
De 20 a 24 años;2252;2270;4522;661;577;1238;2913;2847;5760
De 25 a 29 años;2095;2126;4221;719;808;1527;2814;2934;5748
De 30 a 34 años;2137;2135;4272;839;952;1791;2976;3087;6063
De 35 a 39 años;2390;2462;4852;916;1063;1979;3306;3525;6831
De 40 a 44 años;3162;3335;6497;1052;1045;2097;4214;4380;8594
De 45 a 49 años;3673;3557;7230;903;841;1744;4576;4398;8974
De 50 a 54 años;3168;3280;6448;662;622;1284;3830;3902;7732
De 55 a 59 años;3013;3258;6271;471;459;930;3484;3717;7201
De 60 a 64 años;2764;3142;5906;310;265;575;3074;3407;6481
De 65 a 69 años;2430;2948;5378;180;170;350;2610;3118;5728
De 70 a 74 años;2192;2547;4739;82;103;185;2274;2650;4924
De 75 a 79 años;1625;2022;3647;36;59;95;1661;2081;3742
De 80 a 84 años;944;1388;2332;18;31;49;962;1419;2381
85 años o más;946;2050;2996;10;29;39;956;2079;3035
Total;42479;45735;88214;9245;9282;18527;51724;55017;106741

