﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:081982
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;2;8
Empresaris agraris sense assalariats;14;1;15
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;17;3;20
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;39;24;63
Empresaris no agraris amb assalariats;127;43;170
Empresaris no agraris sense assalariats;109;46;155
Membres de cooperatives no agràries;10;1;11
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;72;18;90
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;145;130;275
Professionals en ocupacions exclusives de l'Administració pública;3;1;4
Resta del personal admin. i comercial;151;252;403
Resta del personal dels serveis;50;86;136
Contramestres capataços d'establiments no agraris;15;1;16
Operaris qualificats i especialitzats d'establiments no agraris;259;133;392
Operaris sense espec. d'establiments no agraris;48;8;56
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;2;4;6
Total;1068;753;1821

