﻿Population. By sex and age by five-year period
Algerri. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:250156&lang=en
;Males;Females;Total
From 0 to 4 years;7;6;13
From 5 to 9 years;7;3;10
From 10 to 14 years;13;6;19
From 15 to 19 years;10;8;18
From 20 to 24 years;4;10;14
From 25 to 29 years;8;10;18
From 30 to 34 years;18;14;32
From 35 to 39 years;14;11;25
From 40 to 44 years;15;12;27
From 45 to 49 years;21;11;32
From 50 to 54 years;15;12;27
From 55 to 59 years;20;7;27
From 60 to 64 years;16;11;27
From 65 to 69 years;16;17;33
From 70 to 74 years;13;15;28
From 75 to 79 years;15;12;27
From 80 to 84 years;12;12;24
From 85 to 89 years;9;16;25
From 90 to 94 years;3;7;10
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;236;202;438

