﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Terrades
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171962
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4;6;2
Tècnics i professionals científics i intel·lectuals;6;10;5
Tècnics i professionals de suport;9;5;6
Empleats administratius;9;4;1
Treballadors de serveis i venedors de comerç;16;5;6
Treballadors qualificats en activitats agràries i pesqueres;16;14;20
Artesans i treballadors qualificats de les indústries i la construcció;14;14;12
Operadors d'instal·lacions i maquinària, i muntadors;7;4;7
Treballadors no qualificats;5;2;6
Forces armades;0;0;0
Total;86;64;65

