﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431205&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;13;34;43;7;12;15;11;9;146
 dones;2;19;24;37;5;5;7;8;2;109
 total;4;32;58;80;12;17;22;19;11;255
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;15;33;5;9;11;9;8;94
 dones;0;2;3;12;3;1;4;4;2;31
 total;0;6;18;45;8;10;15;13;10;125
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;3;0;0;3;0;0;0;8
 dones;0;0;3;4;0;1;1;1;0;10
 total;0;2;6;4;0;4;1;1;0;18
 total actius;;;;;;;;;;
 homes;0;6;18;33;5;12;11;9;8;102
 dones;0;2;6;16;3;2;5;5;2;41
 total;0;8;24;49;8;14;16;14;10;143
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;4;12;7;2;0;1;2;1;31
 dones;1;7;3;4;1;0;1;2;0;19
 total;3;11;15;11;3;0;2;4;1;50
 incapacitats permanents;;;;;;;;;;
 homes;0;2;2;2;0;0;0;0;0;6
 dones;0;1;1;0;0;1;0;0;0;3
 total;0;3;3;2;0;1;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;3;0;0;4
 dones;0;0;0;3;0;1;0;0;0;4
 total;0;0;0;4;0;1;3;0;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;1;9;13;13;1;1;1;1;0;40
 total;1;10;13;13;1;1;1;1;0;41
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;0;2
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;3;1;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;2;7;16;10;2;0;4;2;1;44
 dones;2;17;18;21;2;3;2;3;0;68
 total;4;24;34;31;4;3;6;5;1;112

