﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallbona d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082922&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;39;8;..;..;49
2022;..;38;8;..;..;50
2021;..;40;8;..;..;52
2020;..;37;9;..;..;49
2019;..;33;9;..;..;46
2018;..;33;10;..;..;47
2017;..;32;8;..;..;42
2016;..;33;9;..;..;44
2014;..;35;9;..;..;46
2013;..;32;8;..;..;43
2012;..;26;11;..;..;41
2011;..;27;12;..;..;42

