﻿Llars unipersonals. Per edat i estat civil. Homes
Montsià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=com:22&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;0;0;0;0;12
De 20 a 24 anys;68;0;0;0;0;68
De 25 a 29 anys;120;22;0;8;3;153
De 30 a 34 anys;118;31;0;23;8;180
De 35 a 39 anys;80;36;0;26;10;152
De 40 a 44 anys;61;27;0;27;8;123
De 45 a 49 anys;54;22;0;11;14;101
De 50 a 54 anys;56;16;4;16;14;106
De 55 a 59 anys;43;13;7;14;12;89
De 60 a 64 anys;57;14;17;17;8;113
De 65 a 69 anys;58;9;43;17;6;133
De 70 a 74 anys;59;10;61;1;2;133
De 75 a 79 anys;33;4;68;9;0;114
De 80 a 84 anys;20;4;60;5;0;89
De 85 anys i més;7;1;65;0;0;73
Total;846;209;325;174;85;1639

