﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bossòst
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250595&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1362,66;1509,11;917,15;..;..;1330,48
2022;1371,21;1473,61;852,46;..;..;1295,25
2021;1271,99;1232,52;778,44;..;..;1114,55
2020;1243,63;1236,15;765,95;..;..;1108,08
2019;1182,91;1216,52;755,95;..;..;1080,87
2018;1058,44;1177,78;717,57;..;..;1016,32
2017;1043,32;1167,30;680,07;..;..;1008,44
2016;1118,77;1111,19;657,53;..;..;969,34
2014;950,54;1063,69;632,74;..;..;911,50
2013;799,21;1032,23;638,28;..;..;873,93
2012;797,24;1105,00;577,08;..;..;891,50
2011;795,57;1084,93;580,35;..;..;873,13

