﻿Population aged 15 and over. By level of education attained, nationality and sex
Llanars. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170911&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;39;141;96;147;420
Males;24;75;54;69;219
Females;15;63;39;75;201
Foreigner;12;6;18;9;51
Males;6;3;6;6;21
Females;6;6;12;6;30
Total;54;150;114;156;471
Males;27;78;60;75;240
Females;24;69;51;84;228

