﻿Bovins
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:17
;1999;1989
     Total bovins;;
 explot.;4;18
 caps;1664;2117
     Vaques;;
 total;;
 explot.;0;6
 caps;0;33
 de llet;;
 explot.;0;6
 caps;0;32
 altres;;
 explot.;0;1
 caps;0;1
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;72;8
 mascles;;
 explot.;1;2
 caps;32;8
 braves;;
 explot.;1;0
 caps;40;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;55;0
 mascles;;
 explot.;1;0
 caps;25;0
 femelles;;
 explot.;1;0
 caps;30;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;16
 caps;1537;2076
 mascles;;
 explot.;4;14
 caps;1307;1563
 femelles;;
 explot.;2;11
 caps;230;513

