﻿Població. Per estat civil, sexe i edat quinquennal
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:081385&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;468;477;945;0;0;0;0;0;0;0;0;0;0;0;0;468;477;945
De 15 a 19 anys;207;180;387;0;0;0;0;0;0;0;0;0;6;3;9;213;186;396
De 20 a 24 anys;183;147;327;3;9;12;0;0;0;0;0;0;24;9;33;207;165;375
De 25 a 29 anys;159;117;276;21;30;48;0;0;0;3;6;9;48;12;60;231;159;390
De 30 a 34 anys;120;63;186;33;54;90;0;0;0;0;3;6;48;15;60;204;135;339
De 35 a 39 anys;90;66;153;90;105;195;0;0;3;3;24;27;27;6;33;213;198;411
De 40 a 44 anys;102;54;156;156;141;297;0;0;0;15;36;51;21;15;36;297;246;540
De 45 a 49 anys;84;57;141;150;150;300;0;3;6;39;51;90;18;9;27;291;276;567
De 50 a 54 anys;48;27;75;153;150;306;6;6;9;45;42;87;6;12;21;258;240;498
De 55 a 59 anys;27;24;51;159;156;312;6;9;15;36;45;81;9;9;15;237;240;477
De 60 a 64 anys;24;15;39;138;123;261;3;18;24;33;30;60;0;3;6;198;189;384
De 65 a 69 anys;15;6;21;105;96;201;3;30;33;18;12;30;0;3;6;141;153;291
De 70 a 74 anys;9;12;21;90;84;171;18;36;51;15;12;27;0;0;0;132;141;273
De 75 a 79 anys;3;6;12;84;63;147;6;45;48;3;9;15;3;3;3;102;126;225
De 80 a 84 anys;6;3;6;39;27;63;12;60;72;6;0;9;0;0;0;60;90;150
De 85 a 89 anys;3;0;6;36;18;57;18;54;69;3;0;3;0;0;0;60;72;132
De 90 a 94 anys;0;3;0;9;6;15;6;30;33;0;0;0;0;0;0;15;36;51
De 95 a 99 anys;0;0;0;3;0;0;0;9;9;0;0;0;0;0;0;6;12;15
100 anys o més;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;3;0;3
Total;1545;1257;2802;1269;1212;2481;75;303;378;222;267;489;216;102;318;3327;3141;6465

