﻿Població segons usos lingüístics amb la parella (1) i llengua inicial de la parella. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(1) Població que té o ha tigut parella.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=7339&t=201800-201300&lang=en
Llengua inicial de la parella;Només català;Més català que castellà;Ambdues;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Català;70,9;4,3;5,5;6,6;11,6;..;..;..;..;..;100,0
Castellà;7,6;2,4;5,4;9,2;74,3;..;..;0,8;..;..;100,0
Ambdues;35,6;..;..;..;32,6;..;..;..;..;..;100,0
Aranès;..;..;..;..;..;47,2;..;..;..;..;100,0
Àrab;..;..;..;..;..;65,1;..;24,3;..;..;100,0
Altres llengües;..;..;..;..;14,1;54,6;..;20,3;..;..;100,0
Altres combinacions de llengües;..;..;..;..;..;..;..;..;..;..;100,0
No consta;17,3;..;10,4;10,6;45,3;..;..;..;..;..;100,0
Total;28,6;2,9;5,1;7,8;45,5;6,2;0,3;2,8;0,5;0,2;100,0

