﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Vilajuïga. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:172235&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;481;49;530;24;161;41;95;321;851
Males;251;20;271;13;90;10;30;143;414
Females;230;29;259;11;71;31;65;178;437
Foreigner;46;6;52;0;10;3;62;75;127
Males;29;2;31;0;7;1;31;39;70
Females;17;4;21;0;3;2;31;36;57
Total;527;55;582;24;171;44;157;396;978
Males;280;22;302;13;97;11;61;182;484
Females;247;33;280;11;74;33;96;214;494

