﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riner
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:251863
;2009;1999
      Total;;
 explot.;38;41
 jornades;9151;15967
 UTA;35;57
     Mà d'obra familiar;;
 total;;
  explot.;35;38
 nombre persones;53;58
  jornades;6696;10484
  UTA;25;33
 titular;;
 nombre persones;35;38
  jornades;5359;7716
  UTA;19;23
 altres familiars;;
  explot.;12;17
 nombre persones;18;20
  jornades;1337;2768
  UTA;6;10
       Mà d'obra assalariada;;
 total;;
  explot.;12;8
  jornades;2314;5263
  UTA;9;23
 fixa;;
  explot.;9;7
 nombre persones;11;26
  jornades;1909;5061
  UTA;8;22
 eventual;;
  explot.;4;2
  jornades;405;202
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;32
 jornades;141;220
 UTA;1;1

