﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081136&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;3970;1250;22325;27590
12/2023 (p);55;3935;1245;22015;27245
09/2023 (p);45;3945;1265;21515;26775
06/2023 (p);45;3910;1245;22770;27975
03/2023 (p);45;3895;1215;23190;28345
12/2022 (p);40;3860;1190;22700;27785
09/2022 (p);40;3910;1210;22165;27325
06/2022 (p);45;3915;1245;22030;27235
03/2022 (p);40;3915;1275;22235;27470
12/2021 (p);40;3750;1255;21725;26770
09/2021 (p);40;3760;1260;21205;26265
06/2021 (p);40;3775;1275;21115;26205
03/2021 (p);30;3755;1240;20960;25985
12/2020 (p);30;3665;1190;20890;25780

