﻿Employed population. By employment status, sex and age
Montferrer i Castellbò. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251403&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;3;3;0;0;0;2;4;6
From 20 to 24 years;1;0;1;1;0;1;0;0;0;0;0;0;7;4;11;4;10;14;0;0;0;13;14;27
From 25 to 29 years;2;0;2;2;1;3;0;0;0;0;0;0;13;10;23;3;3;6;0;0;0;20;14;34
From 30 to 34 years;2;2;4;9;2;11;0;0;0;0;0;0;7;10;17;2;6;8;0;0;0;20;20;40
From 35 to 39 years;0;1;1;7;1;8;0;0;0;0;0;0;15;7;22;3;0;3;0;0;0;25;9;34
From 40 to 44 years;2;1;3;9;1;10;0;0;0;0;0;0;17;6;23;3;5;8;0;0;0;31;13;44
From 45 to 49 years;6;2;8;9;4;13;0;0;0;0;0;0;14;7;21;6;1;7;0;0;0;35;14;49
From 50 to 54 years;6;2;8;12;6;18;2;0;2;0;0;0;20;4;24;3;2;5;0;0;0;43;14;57
From 55 to 59 years;4;0;4;7;2;9;0;0;0;0;0;0;11;1;12;0;0;0;0;0;0;22;3;25
From 60 to 64 years;2;0;2;4;0;4;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;10;0;10
65 years and over;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;3;4
Total;25;8;33;60;18;78;2;0;2;0;0;0;110;52;162;25;30;55;0;0;0;222;108;330

