﻿Desocupats per professió i sexe. Població de 16 anys i més
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=212&geo=mun:081120&lang=es
;Homes;Dones;Total
Professionals i tècnics;4;23;27
Personal directiu;3;2;5
Serveis administratius;12;40;52
Comerciants i venedors;10;38;48
Hostaleria i altres serveis;7;33;40
Agricultors i pescadors;5;6;11
Treballadors industrials;197;425;622
Professionals forces armades;0;0;0
Total;238;567;805

