﻿Població. Per sexe i estat civil (agregat)
Mont-roig del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:430923&lang=es
;2011
Solters;
homes;2795
dones;2434
total;5228
Casats;
homes;3041
dones;2714
total;5754
Alguna vegada casats;
homes;625
dones;690
total;1315
Total;
homes;6460
dones;5837
total;12298

