﻿Population. By year of arrival in the municipality
Sant Pol de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082359&lang=en
;2021
2020;444
2019;426
2018;273
2017;234
2016;195
2011-2015;546
2001_2010;1089
1991-2000;540
1981-1990;147
Before 1981;243
He has always lived there;1380
Total;5520

