﻿Population aged 15 and over. By level of education attained, place of birth and sex
Tarragonès. 2022
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=com:36&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;18377;52616;37408;60952;169353
Males;6934;27085;19530;29149;82698
Females;11443;25531;17878;31803;86655
Foreign;11520;13874;13812;14104;53310
Males;5737;8193;6724;6137;26791
Females;5783;5681;7088;7967;26519
Total;29897;66490;51220;75056;222663
Males;12671;35278;26254;35286;109489
Females;17226;31212;24966;39770;113174

