﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170486
;1999;1989
     Total;;
 explot.;21;41
 UDE;155;166
     UDE;;
 <1;;
 explot.;2;15
 UDE;2;8
 1 a <2;;
 explot.;2;8
 UDE;3;11
 2 a <4;;
 explot.;6;5
 UDE;18;16
 4 a <6;;
 explot.;2;4
 UDE;10;21
 6 a <8;;
 explot.;2;4
 UDE;13;27
 8 a <12;;
 explot.;3;1
 UDE;31;8
 12 a <16;;
 explot.;2;2
 UDE;28;29
 16 a <40;;
 explot.;2;2
 UDE;51;47
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

