﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171061&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;2;6;4;2;6;3;1;4;2;1;3;1;0;1;0;0;0
De 10 a 14 anys;3;4;7;3;4;7;3;4;7;3;3;6;1;3;4;0;0;0
De 15 a 19 anys;2;0;2;2;0;2;2;0;2;2;0;2;1;0;1;0;0;0
De 20 a 24 anys;6;2;8;6;2;8;6;2;8;6;2;8;6;2;8;0;0;0
De 25 a 29 anys;9;6;15;9;6;15;9;6;15;9;6;15;7;6;13;0;0;0
De 30 a 34 anys;4;3;7;4;2;6;4;2;6;4;2;6;3;1;4;0;1;1
De 35 a 39 anys;5;6;11;5;5;10;4;4;8;4;4;8;3;2;5;0;1;1
De 40 a 44 anys;8;3;11;8;3;11;7;3;10;7;3;10;5;3;8;0;0;0
De 45 a 49 anys;4;5;9;4;4;8;4;4;8;4;4;8;4;2;6;0;1;1
De 50 a 54 anys;11;7;18;10;7;17;10;6;16;10;6;16;5;3;8;1;0;1
De 55 a 59 anys;9;7;16;9;7;16;9;7;16;9;7;16;3;2;5;0;0;0
De 60 a 64 anys;2;2;4;2;2;4;1;2;3;1;2;3;0;0;0;0;0;0
De 65 a 69 anys;11;10;21;10;9;19;8;7;15;8;7;15;0;0;0;1;1;2
De 70 a 74 anys;4;10;14;4;10;14;2;7;9;3;8;11;1;0;1;0;0;0
De 75 a 79 anys;6;8;14;6;8;14;5;7;12;5;8;13;0;0;0;0;0;0
De 80 a 84 anys;5;4;9;5;4;9;5;4;9;5;4;9;1;0;1;0;0;0
De 85 anys i més;2;7;9;2;7;9;2;7;9;2;7;9;0;0;0;0;0;0
Total;96;86;182;94;82;176;84;73;157;84;74;158;41;24;65;2;4;6

