﻿Indicadores de viviendas
Cornellà del Terri
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170561&lang=es
;2021
Proporción de viviendas principales (%);78,8
Proporción de viviendas no principales (%);21,2
Proporción de viviendas principales de propiedad (%);74,9
Proporción de viviendas principales de alquiler (%);17,0
Proporción de viviendas principales en otro régimen de tenencia (%);8,1
Proporción de viviendas principales de hasta 45 m2 (%);0,8
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);18,1
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,0
Proporción de viviendas principales de más de 120 m2 (%);46,2
Proporción de viviendas principales construidas hasta 1950 (%);27,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);6,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);23,9
Proporción de viviendas principales construidas en 2001 o después (%);24,2

